﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"32","드라마/코미디","믿을 수 있는 사람","334432792","8809889850841","","곽은미 감독, 이설 외 출연","디온(The On)","20240308","25,300","23,500","240점","130","드라마/코미디"
"33","드라마/코미디","더 썬","334428517","8809427729486","","플로리안 젤러 감독, 휴 잭맨 외 출연","노바미디어","20240305","25,300","22,700","230점","45","드라마/코미디"
"34","드라마/코미디","웬즈데이 시즌1 (3disc)","334128642","8809931173652","","팀 버튼 감독, 제나 오르테가 외 출연","워너브라더스","20240328","33,000","33,000","330점","190","드라마/코미디"
"35","드라마/코미디","오늘 출가합니다","334064678","8800240300043","","김성환 감독, 양흥주 외 출연","아이브엔터테인먼트","20240216","25,300","23,500","240점","90","드라마/코미디"
"36","드라마/코미디","아이를 위한 아이","334064050","8800240300036","","이승환 감독, 현우석 외 출연","아이브엔터테인먼트","20240216","25,300","23,500","240점","170","드라마/코미디"
"37","드라마/코미디","뚜르 : 내 생애 최고의 49일","334063810","8809848787164","","임정하 감독, 이윤혁 출연","아이브엔터테인먼트","20240216","25,300","23,500","240점","25","드라마/코미디"
"38","드라마/코미디","나를 죽여줘","334063618","8809848789847","","최익환 감독, 장현성 외 출연","아이브엔터테인먼트","20240216","25,300","23,500","240점","90","드라마/코미디"
"39","드라마/코미디","어느 날 그녀가 우주에서","333753734","8809495334308","","구상범 감독, 백서빈 외 출연","엘티씨(DVD)","20240223","25,300","25,300","260점","25","드라마/코미디"
"40","드라마/코미디","실버맨","333753224","8809495334292","","최윤호 감독, 김정팔 외 출연","엘티씨(DVD)","20240223","25,300","25,300","260점","25","드라마/코미디"
"41","드라마/코미디","아줌마","333752640","8809495334285","","슈밍 히 감독, 후이팡 홍 외 출연","엘티씨(DVD)","20240223","25,300","25,300","260점","90","드라마/코미디"
"42","드라마/코미디","여섯 개의 밤","333645621","8809873411089","","최창환 감독, 강길우 외 출연","미디어허브","20240221","25,300","25,300","260점","115","드라마/코미디"
"43","드라마/코미디","부기나이트","333644713","8809848789892","","김경엽 감독, 최귀화 외 출연","미디어줌","20240222","25,300","22,700","230점","40","드라마/코미디"
"44","드라마/코미디","우먼 인 골드","333643829","8800240300159","","사이먼 커티스 감독, 헬렌 미렌 외 출연","미디어포유","20240220","25,300","22,700","230점","125","드라마/코미디"
"45","드라마/코미디","스톰 보이","333643665","8800240300142","","숀 시트 감독, 핀 리틀 외 출연","미디어포유","20240220","25,300","22,700","230점","85","드라마/코미디"
"46","드라마/코미디","불멸의 여신","333643355","8800240300135","","김홍익 감독, 재희 외 출연","미디어포유","20240220","25,300","22,700","230점","25","드라마/코미디"
"47","드라마/코미디","어느 멋진 아침","333463514","8809889850803","","미아 한센-러브 감독, 레아 세이두 외 출연","디온(The On)","20240206","25,300","23,500","240점","140","드라마/코미디"
"48","드라마/코미디","독친","332865017","8809873411041","","김수인 감독, 장서희 외 출연","미디어허브","20240214","25,300","25,300","260점","25","드라마/코미디"
"49","드라마/코미디","교섭","332466540","8809602683701","","임순례 감독, 황정민 외 출연","인조인간","20240201","25,300","24,500","250점","380","드라마/코미디"
"50","드라마/코미디","노 하드 필링스","332329717","8809763862816","","진 스툽니스키 감독, 제니퍼 로렌스 외 출연","소니픽쳐스","20240220","19,800","19,800","200점","80","드라마/코미디"
"51","드라마/코미디","썸머 필름을 타고! : O링 슬리브","332074357","8809478552545","","마츠모토 소우시 감독, 이토 마리카 외 출연","플레인아카이브(Plain Archive)","20240125","26,900","26,900","270점","535","드라마/코미디"
"52","드라마/코미디","카운트","331612658","8809848787102","","권혁재 감독, 진선규 외 출연","아이브엔터테인먼트","20240109","25,300","23,500","240점","360","드라마/코미디"
"53","드라마/코미디","어쩌면 우린 헤어졌는지 모른다","331612260","8809848787133","","형슬우 감독, 이동휘 외 출연","아이브엔터테인먼트","20240109","25,300","23,500","240점","160","드라마/코미디"
"54","드라마/코미디","블레이즈","331546419","8809873410990","","델 캐서린 바튼 감독, 줄리아 새비지 외 출연","이든그루","20240119","25,300","25,300","260점","75","드라마/코미디"
"55","드라마/코미디","유앤미앤미","331476269","8809873411010","","완위 홍비바타나 외 감독, 티티야 지라폰실프 외 출연","미디어허브","20240124","25,300","25,300","260점","55","드라마/코미디"
"56","드라마/코미디","어웨이크","331102005","8809681646611","","이윤호 감독, 임세미 외 출연","비디오여행","20240110","25,300","23,500","240점","30","드라마/코미디"
"57","드라마/코미디","보일링 포인트","331101381","8809681646598","","필립 바랜티니 감독, 스티븐 그레헴 외 출연","비디오여행","20240110","25,300","23,500","240점","95","드라마/코미디"
"58","드라마/코미디","마이 뷰티풀 베를린","331098765","8809681646840","","안드레아스 골드슈타인 감독, 앤 카니스 외 출연","비디오여행","20240110","25,300","23,500","240점","55","드라마/코미디"
"59","드라마/코미디","파이어버드","331081896","8809848789724","","페테르 레바네 감독, 톰 프라이어 외 출연","미디어포유","20240119","25,300","22,700","230점","80","드라마/코미디"
"60","드라마/코미디","코블러","331081610","8800240300180","","토마스 맥카시 감독, 아담 샌들러 외 출연","미디어포유","20240119","25,300","22,700","230점","85","드라마/코미디"
"61","드라마/코미디","빈폴","331078467","8809848789410","","칸테미르 발라고프 감독, 빅토리아 미로시니첸코 외 출연","미디어줌","20240117","25,300","22,700","230점","35","드라마/코미디"
"62","드라마/코미디","허니","331076886","8809848789403","","신토쿠 코지 감독, 히라노 쇼 외 출연","미디어줌","20240112","25,300","22,700","230점","30","드라마/코미디"
"63","드라마/코미디","킬링 케네스","331076475","8800240300234","","데이빗 미델 감독, 프랭키 페이슨 외 출연","미디어줌","20240112","25,300","22,700","230점","65","드라마/코미디"
"64","드라마/코미디","엑소시즘 : 신과 퇴마사","331075827","8800240300227","","알레한드로 히달고 감독, 윌 베인브링키 외 출연","미디어줌","20240112","25,300","22,700","230점","30","드라마/코미디"
"65","드라마/코미디","달리랜드","330735159","8809873410945","","메리 해론 감독, 벤 킹슬리 외 출연","미디어허브","20240117","25,300","25,300","260점","65","드라마/코미디"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
