﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"24","액션/어드벤처","닥터 스트레인지","105531091","8809505721104","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","22,000","20,400","210점","316","액션/어드벤처"
"25","액션/어드벤처","인셉션 - 일반판 (2disc)","8216292","8809427202668","","크리스토퍼 놀란 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20101217","9,900","9,900","100점","1168","액션/어드벤처"
"26","액션/어드벤처","캐리비안의 해적 3 : 세상의 끝에서 (2disc)","995184","8809274084790","","고어 버빈스키 감독, 키이라 나이틀리 외 출연","브에나비스타","20071130","9,900","9,900","100점","907","액션/어드벤처"
"27","액션/어드벤처","마션","78496201","8809505726383","","리들리 스콧 감독, 맷 데이먼 외 출연","20세기폭스","20160323","22,000","8,800","90점","617","S.F/판타지"
"28","액션/어드벤처","베스트 무협 컬렉션 (10disc)","929092","8809092444820","","","기타 (DVD)","20070620","29,000","10,800","110점","687","액션/어드벤처"
"29","액션/어드벤처","7인의 사무라이","517862","8809078081520","","구로자와 아키라 감독, 시무라 다카시 외 출연","프리미어 엔터테인먼트","20040922","9,900","2,900","30점","712","드라마/코미디"
"30","액션/어드벤처","리얼","132780600","8809520441056","","","CJ 엔터테인먼트","20180208","25,300","7,700","80점","284","액션/어드벤처"
"31","액션/어드벤처","아일랜드","607648","8809323141481","","마이클 베이 감독, 이완 맥그리거 외 출연","워너브라더스","20071204","9,900","9,900","100점","631","액션/어드벤처"
"32","액션/어드벤처","라이프 오브 파이 : 일반판 (1disc)","25552147","8809505729421","","이안 감독, 이르판 칸 외 출연","20세기폭스","20130418","22,000","3,900","40점","521","드라마/코미디"
"33","액션/어드벤처","암살 : 일반판 (2disc)","79606477","8809362349503","","최동훈 감독, 이정재 외 출연","KD미디어(케이디미디어)","20160323","23,100","4,600","50점","377","액션/어드벤처"
"34","액션/어드벤처","캐리비안의 해적: 죽은 자는 말이 없다","119801946","8809505721715","","에스펜 잔드베르크 외 감독, 조니 뎁 외 출연","월트디즈니","20171027","22,000","20,400","210점","134","액션/어드벤처"
"35","액션/어드벤처","시티 오브 갓 (2disc)","602113","8809119670805","","페르난도 메이렐레스 감독, 알렉산드레 로드리게즈 외 출연","피터팬픽쳐스","20061107","9,900","7,700","80점","425","공포/스릴러"
"36","액션/어드벤처","해리포터와 비밀의 방 (1disc)","102758549","8809507355970","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20170213","9,900","9,900","100점","124","S.F/판타지"
"37","액션/어드벤처","내이름은 튜니티 / 아직도 내이름은 튜니티 [알라딘 특가]","2155779","8809151406158","","엔조 바보니 감독, 버드 스펜스 외 출연","에이치디디브이디","20080514","9,900","2,900","30점","645","액션/어드벤처"
"38","액션/어드벤처","새벽의 7인","420039","8809092443540","","루이스 길버트 감독, 티모디 바톰즈 외 출연","Magic sign","20030626","9,900","2,900","30점","579","액션/어드벤처"
"39","액션/어드벤처","늑대와 춤을 / 돌아오지 않는 강 [알라딘 특가]","2155991","8809151406264","","오토 프레밍거 외 감독, 로버트 미첨 외 출연","에이치디디브이디","20080514","9,900","2,900","30점","440","드라마/코미디"
"40","액션/어드벤처","혹성탈출: 종의 전쟁","127705242","8809505729681","","매트 리브스 감독, 우디 해럴슨 외 출연","20세기폭스","20180123","22,000","9,900","100점","103","액션/어드벤처"
"41","액션/어드벤처","캐리비안의 해적 1 : 블랙펄의 저주 (1disc)","921300","8809090264840","","고어 버빈스키 감독, 조니 뎁 외 출연","브에나비스타","20070521","9,900","3,900","40점","309","액션/어드벤처"
"42","액션/어드벤처","인천상륙작전 : 익스텐디드 에디션 일반판 (2disc)","115100724","8809276105639","","이재한 감독, 리암 니슨 외 출연","아이브엔터테인먼트","20170803","27,500","24,700","250점","178","액션/어드벤처"
"43","액션/어드벤처","베오울프 [감독판] (2disc)","1711676","8809427200244","","로버트 저메키스 감독, 안젤리나 졸리 외 출연","워너브라더스","20080307","9,900","2,500","30점","278","액션/어드벤처"
"44","액션/어드벤처","숨겨진 요새의 세 악인 (隱し砦の三惡人/Three Bad Men In A Hidden Fortress) ","823001","8809078082442","","","프리미어 엔터테인먼트","20041118","9,900","2,900","30점","320","액션/어드벤처"
"45","액션/어드벤처","탑건 (1disc)","538175","8809462430866","","토니 스콧 감독, 톰 크루즈 외 출연","파라마운트","20150615","9,900","9,900","100점","603","드라마/코미디"
"46","액션/어드벤처","레옹 : 무삭제 감독판 - HD 리마스터링","27792761","8809154147546","","뤽 베송 감독, 장 르노 외 출연","노바미디어","20130625","19,800","19,800","200점","243","액션/어드벤처"
"47","액션/어드벤처","분노의 질주: 더 익스트림","112882220","8809931173997","","F. 게리 그레이 감독, 커트 러셀 외 출연","유니버설픽쳐스","20170810","11,000","6,600","70점","198","액션/어드벤처"
"48","액션/어드벤처","미션 임파서블: 로그네이션","69174576","8809507357110","","크리스토퍼 맥쿼리 감독, 톰 크루즈 외 출연","파라마운트","20151217","11,000","11,000","110점","245","액션/어드벤처"
"49","액션/어드벤처","스파이더맨 2 : 확장판 (2disc)","899775","8809461421353","","샘 레이미 감독, 토비 맥과이어 외 출연","소니픽쳐스","20070408","9,900","9,900","100점","200","액션/어드벤처"
"50","액션/어드벤처","블랙 호크 다운 EC (2disc) : 극장판 + 확장판","662534","8809461421261","","리들리 스코트 감독, 조쉬 하트넷 외 출연","소니픽쳐스","20060614","9,900","9,900","100점","176","액션/어드벤처"
"51","액션/어드벤처","알렉산더 네브스키","433976","8809116450929","","세르게이 에이젠슈타인 감독, 니콜라이 체르카소프 외 출연","씨네코리아","20030925","9,900","2,900","30점","284","액션/어드벤처"
"52","액션/어드벤처","[4K 블루레이] 트랜스포머 5-Movie 콜렉션: 한정수량 (10disc: 4K UHD 5disc+2D BD 5disc)","121974534","8809549660858","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171207","176,000","176,000","1,760점","47","액션/어드벤처"
"53","액션/어드벤처","캡틴 아메리카 : 퍼스트 어벤져","67275394","8809362348919","","조 존스톤 감독, 크리스 에반스 외 출연","월트디즈니","20151007","13,800","13,800","140점","113","액션/어드벤처"
"54","액션/어드벤처","퍼시픽 림: 업라이징","149302974","8809549664504","","스티븐 S. 드나이트 감독, 번 고먼 외 출연","유니버설픽쳐스","20180712","22,000","22,000","220점","38","액션/어드벤처"
"55","액션/어드벤처","진송","3043845","8809044560448","","갈우 외, 주효문","엘라이트","20090104","9,900","6,600","70점","139","액션/어드벤처"
"56","액션/어드벤처","스타트렉 비욘드","93575111","8809507351972","","저스틴 린 감독, 사이먼 페그 외 출연","파라마운트","20161117","22,000","22,000","220점","111","S.F/판타지"
"57","액션/어드벤처","램페이지","148951908","8809639452585","","브래드 페이튼 감독, 나오미 해리스 외 출연","워너브라더스","20180719","11,000","11,000","110점","45","액션/어드벤처"
"58","액션/어드벤처","저스티스 리그 : 일반판 (1disc)","138779296","8809549662746","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20180314","22,000","22,000","220점","49","액션/어드벤처"
"59","액션/어드벤처","삼총사","378329","8809226830666","","리처드 레스터 감독, 제랄딘 채플린 외 출연","세일","20030714","9,900","2,900","30점","227","드라마/코미디"
"60","액션/어드벤처","어메이징 스파이더맨 2 (2disc)","44338272","8809461421438","","마크 웹 감독, 제이미 폭스 외 출연","소니픽쳐스","20140923","25,300","25,300","260점","89","액션/어드벤처"
"61","액션/어드벤처","쥬라기 공원 컬렉션 (4disc)","66056481","8809549660728","","스티븐 스필버그 외 감독, 샘 닐 외 출연","유니버설픽쳐스","20151008","31,900","31,900","320점","90","액션/어드벤처"
"62","액션/어드벤처","클레멘타인 (한국영화)","500952","8809044562206","","김두영 감독, 이동준 외 출연","드림믹스 (다음미디어)","20040623","9,900","4,400","50점","117","드라마/코미디"
"63","액션/어드벤처","베이비 드라이버: 초회한정판 (2disc)","124103397","8809461428048","","에드가 라이트 감독, 안셀 엘고트 외 출연","소니픽쳐스","20171219","25,300","25,300","260점","59","액션/어드벤처"
"64","액션/어드벤처","쌍화점 : 일반판 (1disc)","8016193","8809274083465","","유하 감독","KD미디어(케이디미디어)","20101028","9,900","2,000","20점","222","드라마/코미디"
"65","액션/어드벤처","이겨라 승리호 (2disc)","8742372","8809154140585","","미이케 다카시 감독, 사쿠라이 쇼 외 출연","아인스엠앤엠(구 태원)","20110210","6,600","6,600","70점","95","드라마/코미디"
"66","액션/어드벤처","케로로 더 무비 : 기적의 사차원섬","7740857","8809276100535","","사토 준이치 외 감독","버즈픽쳐스","20100917","7,700","7,700","80점","55","액션/어드벤처"
"67","액션/어드벤처","뉴문(1disc)","14024248","8809274089849","","크리스 웨이츠 감독, 로버트 패틴슨 외 출연","KD미디어(케이디미디어)","20111202","7,700","7,700","80점","126","액션/어드벤처"
"68","액션/어드벤처","무간도 트릴로지 : HD 리마스터링 (3disc)","35488102","8809154148017","","유위강 외 감독, 양조위 외 출연","노바미디어","20140128","29,700","29,700","300점","178","액션/어드벤처"
"69","액션/어드벤처","국외자들","14006253","8809154139671","","장 뤽 고다르 감독, 안나 카리나 외 출연","무비스톤","20111216","7,700","7,700","80점","200","드라마/코미디"
"70","액션/어드벤처","퓨리","79121351","8809461423968","","데이비드 에이어 감독, 브래드 피트 외 출연","소니픽쳐스","20160329","22,000","22,000","220점","117","액션/어드벤처"
"71","액션/어드벤처","영웅본색 트릴로지 : HD 리마스터링 (3disc)","75984925","8809427721305","","서극 외 감독, 주윤발 외 출연","노바미디어","20160216","29,700","26,700","270점","147","액션/어드벤처"
"72","액션/어드벤처","로마 시즌 1 일반판 박스세트 (5disc)","679367","8809323140866","","마이클 앱티드 감독, 헤이든 그윈 외 출연","워너브라더스","20070601","33,000","33,000","330점","145","드라마/코미디"
"73","액션/어드벤처","조로 (알랭들롱)","820013","8809097755402","","","기타 (DVD)","20031105","9,900","2,900","30점","137","액션/어드벤처"
"74","액션/어드벤처","노다지","61361853","8809275240546","","정창화 감독, 황해 외 출연","한국영상자료원","20150618","15,400","15,400","160점","109","액션/어드벤처"
"75","액션/어드벤처","다섯손가락","969163","8809105460267","","조셉 L. 맨키비츠 감독, 제임스 메이슨 외 출연","씨네코리아","20060317","4,900","2,900","30점","188","액션/어드벤처"
"76","액션/어드벤처","툼 레이더 1","425832","8809078094261","","사이먼 웨스트 감독, 존 보이트 외 출연","프리미어 엔터테인먼트","20070326","6,600","6,600","70점","127","액션/어드벤처"
"77","액션/어드벤처","조선명탐정: 각시투구꽃의 비밀 + 사라진 놉의 딸 (4disc 합본팩)","62633304","8809362348582","","김석윤 감독, 김명민 외 출연","KD미디어(케이디미디어)","20150722","33,000","6,700","70점","323","액션/어드벤처"
"78","액션/어드벤처","포트리스","377799","8809151401184","","스튜어트 고든 감독, 크리스토퍼 램버트 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","55","액션/어드벤처"
"79","액션/어드벤처","크리미널 스쿼드","156191471","8809505722361","","Christian Gudegast 감독, 제라드 버틀러 외 출연","SM LDG","20180718","22,000","4,400","50점","180","액션/어드벤처"
"80","액션/어드벤처","알랭들롱의 스콜피오","162301059","8809619410680","","마이클 위너 감독, 버트 랭카스터 외 출연","다온미디어","20180912","22,000","20,400","210점","40","액션/어드벤처"
"81","액션/어드벤처","부산행 : 보급판 (1disc)","152821251","8809505720831","","연상호 감독, 공유 외 출연","에프엔씨애드컬쳐","20180628","17,600","16,300","170점","42","액션/어드벤처"
"82","액션/어드벤처","[블루레이] 록키 2","16611862","8809461429588","","실베스터 스탤론 감독, 탈리아 샤이어 외 출연","20세기폭스","20120517","20,900","20,900","210점","31","블루레이"
"83","액션/어드벤처","매드맥스 앤솔로지 (5disc 한정판)","63847123","8809639456231","","조지 밀러, 티나 터너 (Tina Turner) 외","워너브라더스","20150910","15,900","15,900","160점","89","액션/어드벤처"
"84","액션/어드벤처","[블루레이] 록키 3","16612049","8809461429595","","실베스타 스탤론 감독, 탈리아 샤이어 외 출연","20세기폭스","20120517","20,900","20,900","210점","26","블루레이"
"85","액션/어드벤처","위 워 솔저스 : 리마스터링","65783343","8809154153936","","랜달 월레스 감독, 멜 깁슨 외 출연","다일리컴퍼니","20150909","22,000","19,800","200점","101","액션/어드벤처"
"86","액션/어드벤처","아메리칸 메이드","123129600","8809931174086","","더그 라이만 감독, 톰 크루즈 외 출연","유니버설픽쳐스","20171222","11,000","6,600","70점","283","액션/어드벤처"
"87","액션/어드벤처","정글","164802717","8809619410451","","그렉 맥린 감독, 토마스 크레취만 외 출연","미디어포유","20180918","25,300","22,700","230점","22","액션/어드벤처"
"88","액션/어드벤처","맨헌트","150755679","8809333432616","","오우삼 감독, 하지원 외 출연","비디오여행","20180620","25,300","22,700","230점","18","액션/어드벤처"
"89","액션/어드벤처","더 퍼니셔 (2500 시리즈) ","822844","8809097751022","","돌프 룬드그렌 외 출연","영상프라자","20041118","9,900","2,900","30점","79","액션/어드벤처"
"90","액션/어드벤처","알바레즈 켈리","162301371","8809619410666","","에드워드 드미트릭 감독, 윌리엄 홀든 외 출연","다온미디어","20180912","22,000","20,400","210점","22","액션/어드벤처"
"91","액션/어드벤처","마세티 킬즈","35677500","8809234767930","","로버트 로드리게즈 감독, 멜 깁슨 외 출연","미디어허브","20140219","9,900","9,900","100점","103","액션/어드벤처"
"92","액션/어드벤처","동경 유랑자","17516410","8809154144682","","스즈키 세이준 감독, 와타리 테츠야 외 출연","JC인더스트리","20120627","16,500","14,800","150점","86","액션/어드벤처"
"93","액션/어드벤처","내셔널 트레저 박스세트 (3disc)","3884947","8809090269364","","존 터틀타웁 감독, 니콜라스 케이지 외 출연","KD미디어(케이디미디어)","20090610","17,600","17,600","180점","50","액션/어드벤처"
"94","액션/어드벤처","레디 플레이어 원 : 일반판 (1disc)","164790791","8809549665006","","스티븐 스필버그 감독, 마크 라일런스 외 출연","워너브라더스","20180718","22,000","22,000","220점","157","액션/어드벤처"
"95","액션/어드벤처","해적: 말라카해안의 위협","48785562","8809270742489","","아순 마와르디 감독, 구운파 외 출연","미디어허브","20141203","13,500","13,500","140점","11","액션/어드벤처"
"96","액션/어드벤처","사이보그","817616","8809023051981","","","영상프라자","20030225","9,900","2,900","30점","53","액션/어드벤처"
"97","액션/어드벤처","1944","84032494","8809270746951","","엘모 뉘가넨 감독, 마이켄 슈미트 외 출연","미디어허브","20160608","16,500","16,500","170점","40","액션/어드벤처"
"98","액션/어드벤처","게티스버그 (2 Discs)","6111868","8809102334172","","여러 아티스트 (Various Artists) 감독","쌍용엔터테인먼트","20100105","11,000","8,900","90점","49","액션/어드벤처"
"99","액션/어드벤처","유니버셜 솔저 3 : 리제너레이션","8542531","8809116477384","","존 하이암스 감독, 돌프 룬드그랜 외 출연","투앤원","20110210","19,800","9,900","100점","27","액션/어드벤처"
"100","액션/어드벤처","킥복서 어벤져","411300","8809046776960","","마크 디 섈르 외 감독, 장 끌로드 반담 외 출연","리스비젼 엔터테인먼트","20030418","2,900","2,900","30점","67","액션/어드벤처"
"101","액션/어드벤처","백악관 최후의 날","29814461","8809306453532","","안톤 후쿠아 감독, 모건 프리먼 외 출연","아트서비스","20130822","25,300","23,500","240점","64","액션/어드벤처"
"102","액션/어드벤처","사부: 영춘권 마스터","101849385","8809308189415","","서호봉 감독, 송가 외 출연","비디오여행","20170215","25,300","22,700","230점","28","액션/어드벤처"
"103","액션/어드벤처","언디스퓨티드","819164","8809283100702","","","아이비젼엔터테인먼트(쌈지)","20031203","8,800","2,900","30점","37","액션/어드벤처"
"104","액션/어드벤처","워리어스 게이트","164479188","8809495331710","","Matthias Hoene 감독, 니니 외 출연","알스컴퍼니","20180906","22,000","22,000","220점","15","액션/어드벤처"
"105","액션/어드벤처","경심파","163397785","8809619410468","","오품유 감독, 사정봉 외 출연","미디어포유","20180904","25,300","22,700","230점","14","액션/어드벤처"
"106","액션/어드벤처","유어무브","149470467","8809495331505","","루크 고스 감독, 로버트 다비 외 출연","알스컴퍼니","20180621","22,000","22,000","220점","14","액션/어드벤처"
"107","액션/어드벤처","데들리 런","102518306","8809537230803","","끌로드 밀러 감독, 이자벨 아자니 외 출연","야누스필름","20170224","22,000","19,800","200점","24","공포/스릴러"
"108","액션/어드벤처","미주리 브레이크","63581685","8809320793676","","아서 펜 감독, 잭 니콜슨 외 출연","판씨네떼끄","20150729","22,000","20,900","210점","26","액션/어드벤처"
"109","액션/어드벤처","7번째 아들","61161074","8809462437377","","세르게이 보드로프 감독, 줄리안 무어 외 출연","유니버설픽쳐스","20150709","11,000","11,000","110점","27","S.F/판타지"
"110","액션/어드벤처","제이드 워리어","6677507","8809154141407","","안티-주시 안닐라 감독, 마르쿠 펠톨라 외 출연","폰즈트리","20100329","5,500","5,500","60점","20","액션/어드벤처"
"111","액션/어드벤처","수춘도","81758443","8809270746692","","루양 감독, 장첸 외 출연","비디오여행","20160420","25,300","22,700","230점","51","액션/어드벤처"
"112","액션/어드벤처","탕웨이의 투캅스","13046802","8809285871624","","장청 감독, 탕웨이 출연","이오스엔터","20110915","25,300","22,800","230점","20","드라마/코미디"
"113","액션/어드벤처","수춘도2: 수라전장","164984986","8809495331758","","루양 감독, 장첸 외 출연","알스컴퍼니","20180911","22,000","22,000","220점","16","액션/어드벤처"
"114","액션/어드벤처","9/11","164983798","8809495331765","","마틴 귀귀 감독, 찰리 쉰 외 출연","알스컴퍼니","20180911","22,000","22,000","220점","14","드라마/코미디"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
