﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"29","DVD/블루레이","조나단 : 갈매기의 꿈","133547806","","","리차드 크레나 외 출연","월드디지털엔터테인먼트","20070101","4,900","2,900","30점","7466",""
"30","DVD/블루레이","조나단 : 갈매기의 꿈","911473","8809151401399","","리차드 크레나 외 출연","월드디지털엔터테인먼트","20070101","4,900","2,900","30점","7466","드라마/코미디"
"31","DVD/블루레이","플란다스의 개","419530","8809104051305","","쿠로다 요시오 감독","플래닛 엔터테인먼트","20030619","9,900","2,900","30점","7307","유아/아동"
"32","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : CLEAR FILM BOOKMARK FRAME SET","335790781","8809375126740","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","7170","드라마/코미디"
"33","DVD/블루레이","[블루레이] 30일 : 풀슬립 1,000장 넘버링 한정판","335561942","8809427729462","","남대중 감독, 강하늘 외 출연","노바미디어","20240329","33,000","33,000","330점","6850","블루레이"
"34","DVD/블루레이","[4K 블루레이] 웡카 : 초도한정 슬립케이스 (2disc: 4K UHD + 2D)","336488192","8809931174321","","폴 킹 감독, 티모시 샬라메 외 출연","워너브라더스","20240425","44,000","44,000","440점","6840","블루레이"
"35","DVD/블루레이","방탄소년단 - 2017 BTS Live Trilogy EPISODE III THE WINGS TOUR in Seoul CONCERT DVD [3disc]","119830158","8809269508522","","방탄소년단 (BTS) 감독","플레이컴퍼니","20171031","42,000","42,000","420점","6790","음악DVD"
"36","DVD/블루레이","[4K 블루레이] 디파티드 : 스틸북 한정판 (2disc: 4K UHD + 2D)","336038121","8809931174352","","마틴 스콜세지 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20240425","47,300","47,300","480점","6430","블루레이"
"37","DVD/블루레이","[블루레이] 기담 : 풀슬립 한정판","333171205","8809889850834","","정식 외 감독, 김태우 외 출연","디온(The On)","20240329","33,000","33,000","330점","6410","블루레이"
"38","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : POSTCARD SET","335790311","8809375126733","","이태빈 외","스튜디오 커피브레이크","20240315","12,000","12,000","120점","6200","드라마/코미디"
"39","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Myeongha & Yeoun ver.)","335791680","8809375126788","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","6180","드라마/코미디"
"40","DVD/블루레이","안데르센 명작동화 애니메이션 세트 (12disc) [알라딘 특가]","33590198","","","","(주)다우리 엔터테인먼트","20080307","118,000","19,800","200점","5976",""
"41","DVD/블루레이","안데르센 명작동화 애니메이션 세트 (12disc) [알라딘 특가]","1891527","8809102332345","","","(주)다우리 엔터테인먼트","20080307","118,000","19,800","200점","5976","유아/아동"
"42","DVD/블루레이","방탄소년단 - BTS MEMORIES OF 2016 [4Disc 디지팩]","113503341","8809269508195","","방탄소년단 (BTS)","플레이컴퍼니","20170731","45,000","45,000","450점","5969","음악DVD"
"43","DVD/블루레이","방탄소년단 - BTS 3rd MUSTER [ARMY.ZIP+] DVD","105596667","8809269507686","","방탄소년단 (BTS)","지니(genie)뮤직","20170329","39,600","39,600","400점","5734","음악DVD"
"44","DVD/블루레이","[블루레이] 마더 : 일반판","334606358","8809602682827","","봉준호 감독, 김혜자 외 출연","CJ 엔터테인먼트","20240314","33,000","33,000","330점","5720","블루레이"
"45","DVD/블루레이","[4K 블루레이] 오펜하이머 : 스틸북 한정판 글로벌 (3disc: 4K UHD + 2D + 보너스BD)","328577375","8809931171078","","크리스토퍼 놀란 감독, 킬리언 머피 외 출연","유니버설픽쳐스","20231213","48,400","48,400","490점","5546","블루레이"
"46","DVD/블루레이","[블루레이] 범죄도시 : 풀슬립 리패키지","332094060","8809848789281","","강윤성 감독, 마동석 외 출연","아이브엔터테인먼트","20240207","33,000","33,000","330점","5305","블루레이"
"47","DVD/블루레이","베스트 아카데미 수상작 컬렉션 (10disc)","929105","8809092444813","","","기타 (DVD)","20070620","29,000","10,800","110점","5230","드라마/코미디"
"48","DVD/블루레이","[4K 블루레이] 아쿠아맨과 로스트 킹덤 : 스틸북 한정판 (2disc: 4K UHD + 2D)","333717186","8809931173645","","제임스 완 감독, 제이슨 모모아 외 출연","워너브라더스","20240321","47,300","47,300","480점","5190","블루레이"
"49","DVD/블루레이","이웃집 토토로","410589","8809105873036","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20030416","29,000","17,400","180점","5162","유아/아동"
"50","DVD/블루레이","이웃집 토토로","127257075","","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20030416","29,000","26,100","270점","5162",""
"51","DVD/블루레이","에이티즈 - 2023 시즌 그리팅","304985477","8809375125026","","에이티즈 (ATEEZ)","에프에프컴퍼니","20221213","42,000","42,000","420점","5005","음악DVD"
"52","DVD/블루레이","[블루레이] 귀공자 : 풀슬립 1,000장 넘버링 한정판","332272286","8809427729356","","박훈정 감독, 김선호 외 출연","노바미디어","20240208","33,000","33,000","330점","4985","블루레이"
"53","DVD/블루레이","하울의 움직이는 성 일반판 (2disc)","608515","8809105873333","","미야자키 하야오 감독, 기무라 타쿠야 외 목소리","대원DVD","20051223","29,000","17,400","180점","4930","유아/아동"
"54","DVD/블루레이","[블루레이] 영웅","334197801","8809602683626","","윤제균 감독, 정성화 외 출연","CJ 엔터테인먼트","20240321","33,000","33,000","330점","4930","블루레이"
"55","DVD/블루레이","센과 치히로의 행방불명 보정판 (2disc)","127257083","","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20021201","29,000","27,500","280점","4843",""
"56","DVD/블루레이","센과 치히로의 행방불명 보정판 (2disc)","477736","8809105873012","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20021201","29,000","17,400","180점","4843","애니메이션"
"57","DVD/블루레이","[블루레이] (여자)아이들 - 2023 (G)I-DLE WORLD TOUR [I am FREE-TY] IN SEOUL Blu-ray (2disc)","330658705","8809375126276","","(여자)아이들","에프에프컴퍼니","20240216","56,000","56,000","560점","4825","블루레이"
"58","DVD/블루레이","[4K 블루레이] 크로우 30주년 기념 리마스터 : 초도한정 슬립케이스 증정 (2disc: 4K UHD + 2D)","336897374","8809931175151","","알렉스 프로야스 감독, 브랜든 리 외 출연","파라마운트","20240509","44,000","44,000","440점","4690","블루레이"
"59","DVD/블루레이","[4K 블루레이] 오펜하이머 : 스틸북 한정판 인터내셔널 (3disc: 4K UHD + 2D + 보너스BD)","328576948","8809931171085","","크리스토퍼 놀란 감독, 킬리언 머피 외 출연","유니버설픽쳐스","20231213","48,400","48,400","490점","4678","블루레이"
"60","DVD/블루레이","[4K 블루레이] 탑건 : 매버릭 - 슬립케이스 스틸북 한정판 (2disc: 4K UHD + 2D)","323726165","8809769307694","","조셉 코신스키 감독, 톰 크루즈 외 출연","파라마운트","20231027","47,300","47,300","480점","4579","블루레이"
"61","DVD/블루레이","로마의 휴일","823142","8809097751435","","","영상프라자","20060323","9,900","2,900","30점","4512","드라마/코미디"
"62","DVD/블루레이","[4K 블루레이] 듄 : 슬립케이스 스틸북 한정판 (2disc: 4K UHD + 2D)","323758580","8809769308899","","드니 빌뇌브 감독, 티모시 샬라메 외 출연","워너브라더스","20231027","47,300","47,300","480점","4435","블루레이"
"63","DVD/블루레이","신세기 에반게리온 리뉴얼판 박스세트 (8disc)","870284","8809106461157","","Various","뉴타입DVD","20081029","120,000","12,900","130점","4428","애니메이션"
"64","DVD/블루레이","엑소 - EXO's Second Box [4disc]","68807431","8809463652656","","엑소 (EXO)","SM 엔터테인먼트","20151030","38,000","38,000","380점","4410","음악DVD"
"65","DVD/블루레이","[블루레이] 드라이브 마이 카 : PET 풀슬립 아웃박스 한정판 (2disc)","303468893","8809736459876","","하마구치 류스케 감독, 니시지마 히데토시 외 출연","아이브엔터테인먼트","20221124","37,400","37,400","380점","4211","블루레이"
"66","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","298220547","","","","K2 DVD","20101227","98,000","25,000","300점","4145",""
"67","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","127257117","","","","K2 DVD","20101227","98,000","25,000","300점","4145",""
"68","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","8464802","8809300660950","","","K2 DVD","20101227","98,000","25,000","250점","4145","애니메이션"
"69","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","115005585","","","","K2 DVD","20101227","98,000","25,000","300점","4145",""
"70","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","127596745","","","","K2 DVD","20101227","98,000","25,000","300점","4145",""
"71","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","128494841","","","","K2 DVD","20101227","98,000","25,000","300점","4145",""
"72","DVD/블루레이","[4K 블루레이] 트루먼 쇼 : 초도한정 슬립케이스 (2disc: 4K UHD + 2D)","333213966","8809931173607","","피터 위어 감독, 짐 캐리 외 출연","파라마운트","20240314","44,000","44,000","440점","4115","블루레이"
"73","DVD/블루레이","[블루레이] 몽상가들 : 일반판","59375690","8809320793348","","베르나르도 베르톨루치 감독, 마이클 피트 외 출연","오드(AUD)","20150522","27,500","27,500","280점","4097","블루레이"
"74","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : STICKER SET","335790990","8809375126757","","이태빈 외","스튜디오 커피브레이크","20240315","13,000","13,000","130점","4030","드라마/코미디"
"75","DVD/블루레이","스트레이 키즈 - Stray Kids 2nd World Tour “MANIAC” in SEOUL DVD (3disc)","320426883","8809375125477","","스트레이 키즈 (Stray Kids)","에프에프컴퍼니","20230808","47,000","47,000","470점","4027","음악DVD"
"76","DVD/블루레이","[4K 블루레이] 미션 임파서블 : 데드 레코닝 PART ONE - 스틸북 한정판 (3disc: 4K UHD + 2D + 보너스BD)","326203274","8809931170996","","크리스토퍼 맥쿼리 감독, 톰 크루즈 외 출연","파라마운트","20231116","48,400","48,400","490점","4020","블루레이"
"77","DVD/블루레이","[4K 블루레이] 플래시 : 스틸북(레드) 한정판 슬립케이스 (2disc: 4K UHD + 2D)","322265029","8809931170224","","안드레스 무시에티 감독, 이즈라 밀러 외 출연","워너브라더스","20230914","47,300","47,300","480점","3962","블루레이"
"78","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Yeoun ver.)","335791561","8809375126771","","차주완","스튜디오 커피브레이크","20240315","15,000","15,000","150점","3800","드라마/코미디"
"79","DVD/블루레이","[4K 블루레이] 탑건 : 매버릭 - 초도한정 슬립케이스 (2disc: 4K UHD + 2D)","301724389","8809769306352","","조셉 코신스키 감독, 톰 크루즈 외 출연","파라마운트","20221103","44,000","44,000","440점","3796","블루레이"
"80","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Myeongha ver.)","335791244","8809375126764","","이태빈","스튜디오 커피브레이크","20240315","15,000","15,000","150점","3730","드라마/코미디"
"81","DVD/블루레이","[블루레이] 스트레이 키즈 - Stray Kids 2nd World Tour “MANIAC” in SEOUL Blu-ray (2disc)","320427375","8809375125484","","스트레이 키즈 (Stray Kids)","에프에프컴퍼니","20230831","58,000","58,000","580점","3637","블루레이"
"82","DVD/블루레이","하늘에서 본 지구 박스세트 (8disc, 킵케이스)","62310713","","","","(주)다우리 엔터테인먼트","20101025","77,000","8,800","90점","3481",""
"83","DVD/블루레이","하늘에서 본 지구 박스세트 (8disc, 킵케이스)","7993540","8809154130494","","","(주)다우리 엔터테인먼트","20101025","77,000","8,800","90점","3481","교양/다큐멘터리"
"84","DVD/블루레이","찰리와 초콜릿 공장 (2disc)","614447","8809323140347","","팀 버튼 감독, 조니 뎁 외 출연","워너브라더스","20080114","9,900","9,900","100점","3475","드라마/코미디"
"85","DVD/블루레이","죽은 시인의 사회","377629","8809274088194 ","","피터 위어 감독, 에단 호크 외 출연","브에나비스타","20050217","9,900","8,900","90점","3468","드라마/코미디"
"86","DVD/블루레이","[4K 블루레이] 신 에반게리온 극장판 : 디지팩 (3disc: 4K UHD + 본편BD + 특전BD)","323107041","8809462142004","","안노 히데아키 외 감독, 채민지 외 목소리","미라지엔터테인먼트","20231116","99,000","99,000","990점","3459","블루레이"
"87","DVD/블루레이","뉴 시네마 천국","377384","8809151402402","","","위너월드코리아","20070522","14,900","3,500","40점","3399","드라마/코미디"
"88","DVD/블루레이","죽기 전에 꼭 봐야 할 명작 100선 (100disc)","4589949","8809151407964","","여러 아티스트 (Various Artists) 감독","기타","20040701","990,000","77,000","770점","3350","드라마/코미디"
"89","DVD/블루레이","헤어질 결심","312467865","8809602683503","","박찬욱 감독, 박해일 외 출연","CJ 엔터테인먼트","20230330","25,300","24,500","250점","3279","드라마/코미디"
"90","DVD/블루레이","[4K 블루레이] 아쿠아맨과 로스트 킹덤 : 초도한정 슬립케이스 증정 (2disc: 4K UHD + 2D)","333717509","8809931173638","","제임스 완 감독, 제이슨 모모아 외 출연","워너브라더스","20240321","44,000","44,000","440점","3265","블루레이"
"91","DVD/블루레이","찰리 채플린 베스트 컬렉션 (10disc) [알라딘 특가]","919428","8809151402860","","찰리 채플린 감독, 찰리 채플린 출연","기타 (DVD)","20070522","19,000","8,900","90점","3213","드라마/코미디"
"92","DVD/블루레이","워너원 - WANNA ONE WORLD TOUR ONE: THE WORLD IN SEOUL DVD (3disc)","168413031","8809603545244","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181015","45,000","45,000","450점","3210","음악DVD"
"93","DVD/블루레이","화양연화 (1disc)","546019","8809044561292","","왕가위 감독, 양조위 외 출연","드림믹스 (다음미디어)","20050304","9,900","4,400","50점","3165","드라마/코미디"
"94","DVD/블루레이","[4K 블루레이] 스파이더맨 : 어크로스 더 유니버스 - 렌티큘러 오링케이스 스틸북 한정판 (2disc: 4K UHD+2D)","327016734","8809763862748","","조아킴 도스 샌토스 외 감독, 샤메익 무어 외 목소리","소니픽쳐스","20231121","47,300","47,300","480점","3135","블루레이"
"95","DVD/블루레이","[블루레이] 방탄소년단 - BTS 4th MUSTER Happy Ever After Blu-ray [3disc]","170471424","8809269509420","","방탄소년단 (BTS)","BIGHIT MUSIC / YG PLUS","20181120","55,000","55,000","550점","3127","블루레이"
"96","DVD/블루레이","이준호 - 2022 FAN-CON 'Before Midnight' (2disc)","309611701","8809375125125","","준호 (2PM)","에프에프컴퍼니","20230310","45,000","45,000","450점","3088","가요"
"97","DVD/블루레이","[블루레이] 범죄도시2 : 렌티큘러","323840441","8809602683688","","이상용 감독, 마동석 외 출연","인조인간","20230921","36,300","36,300","370점","3070","블루레이"
"98","DVD/블루레이","카모메 식당","1001433","8809178077454","","오기가미 나오코 감독, 카타기리 하이리 외 출연","아인스엠앤엠(구 태원)","20120315","7,700","4,800","50점","3051","드라마/코미디"
"99","DVD/블루레이","엔하이픈 - ENHYPEN 2024 GGU GGU PACKAGE","333640414","8809375126337","","엔하이픈 (ENHYPEN)","에프에프컴퍼니","20240219","30,000","30,000","300점","3050","가요"
"100","DVD/블루레이","니모를 찾아서(dts)","439496","8809362342443","","앤드류 스탠튼 감독, 알버트 브룩스 외 출연","월트디즈니","20031203","22,000","5,900","60점","3008","유아/아동"
"101","DVD/블루레이","엑소 - EXO's First Box (4disc+이어폰줄 와인더)","38332636","8809408111880","","엑소 (EXO)","SM엔터테인먼트","20140327","35,000","35,000","350점","2982","음악DVD"
"102","DVD/블루레이","차이코프스키 : 피아노 협주곡 & 바이올린 협주곡 [클래식할인]","823618","8809088520088","","","연세디지털미디어","20050124","9,900","4,800","50점","2956","음악DVD"
"103","DVD/블루레이","(여자)아이들 - 2023 (G)I-DLE WORLD TOUR [I am FREE-TY] IN SEOUL DVD (2disc)","330658747","8809375126283","","(여자)아이들","에프에프컴퍼니","20240110","46,000","46,000","460점","2950","음악DVD"
"104","DVD/블루레이","[4K 블루레이] 존윅4 : 풀슬립 한정판 독점 스틸북 (1disc: 4K UHD Only)","330609788","8809427729394","","채드 스타헬스키 감독, 키아누 리브스 외 출연","노바미디어","20240119","46,200","46,200","470점","2950","블루레이"
"105","DVD/블루레이","[4K 블루레이] 존윅4 : 렌티큘러 풀슬립 한정판 독점 스틸북 (1disc: 4K UHD Only)","330609823","8809427729400","","채드 스타헬스키 감독, 키아누 리브스 외 출연","노바미디어","20240119","47,300","47,300","480점","2910","블루레이"
"106","DVD/블루레이","사운드 오브 뮤직 SE (2disc) : 40주년 기념판","603473","8809285603171","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20051208","27,500","25,500","260점","2910","드라마/코미디"
"107","DVD/블루레이","방탄소년단 - 2016 BTS Live 花樣年華 On Stage : Epilogue Concert [3disc]","99934740","8809269507013","","방탄소년단 (BTS)","플레이컴퍼니","20170117","39,600","39,600","400점","2904","음악DVD"
"108","DVD/블루레이","[블루레이] 방탄소년단 - BTS WORLD TOUR ‘LOVE YOURSELF : SPEAK YOURSELF’ [THE FINAL][Blu-ray](3disc)","304411941","8809375124227","","방탄소년단 (BTS)","에프에프컴퍼니","20221214","59,000","59,000","590점","2897","블루레이"
"109","DVD/블루레이","[블루레이] 범죄도시2 : 풀슬립","323839851","8809602683459","","이상용 감독, 마동석 외 출연","인조인간","20230921","33,000","33,000","330점","2874","블루레이"
"110","DVD/블루레이","인랑 + 공각기동대 SET (4disc)","991982","8809047085382","","오시이 마모루 외 감독","(주)다우리 엔터테인먼트","20071023","43,000","6,600","70점","2864","애니메이션"
"111","DVD/블루레이","[블루레이] 에브리씽 에브리웨어 올 엣 원스 : 풀슬립 일반판","327769887","8809427729349","","다니엘 콴 외 감독, 양자경 외 출연","노바미디어","20231124","29,700","29,700","300점","2851","블루레이"
"112","DVD/블루레이","뉴요커식 발레 스트레칭 & 다이어트 1+2 세트 [알라딘 특가]","3510697","8809115444660","","","(주)다우리 엔터테인먼트","20090331","33,000","9,800","100점","2833","취미/스포츠"
"113","DVD/블루레이","레미제라블","25293482","8809931172846","","톰 후퍼 감독, 휴 잭맨 외 출연","유니버설픽쳐스","20130426","9,900","6,600","70점","2820","드라마/코미디"
"114","DVD/블루레이","베를린 천사의 시 SE","889743","8809097380161","","빔 벤더스 감독, 브루노 간즈 외 출연","기타 (DVD)","20050115","9,900","2,900","30점","2804","드라마/코미디"
"115","DVD/블루레이","[디지털코드] 방탄소년단 - BTS PERMISSION TO DANCE ON STAGE in THE US","329884822","8809375125866","","방탄소년단 (BTS)","에프에프컴퍼니","20231204","77,000","77,000","770점","2775","가요"
"116","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : MASKING TAPE SET","335791795","8809375126801","","이태빈 외","스튜디오 커피브레이크","20240315","18,000","18,000","180점","2760","드라마/코미디"
"117","DVD/블루레이","[4K 블루레이] 스파이더맨: 어크로스 더 유니버스 - 슬립케이스 초회 한정판 (2disc: 4K UHD + 2D)","327289161","8809763862724","","조아킴 도스 샌토스 외 감독, 샤메익 무어 외 목소리","소니픽쳐스","20231128","43,000","43,000","430점","2734","블루레이"
"118","DVD/블루레이","[블루레이] 이준호 - 2022 FAN-CON 'Before Midnight' (2disc)","309612112","8809375125132","","준호 (2PM)","에프에프컴퍼니","20230414","55,000","55,000","550점","2723","가요"
"119","DVD/블루레이","워너원 - 워너원 프리미어 팬콘 DVD (WANNA ONE PREMIER FAN-CON DVD) (3disc)[디지팩]","144279646","8809603540478","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180529","45,000","45,000","450점","2712","음악DVD"
"120","DVD/블루레이","[블루레이] 너의 결혼식 : 풀슬립 한정판 A Type","335584321","8809889850865","","이석근 감독, 박보영 외 출연","디온(The On)","20240412","33,000","33,000","330점","2710","블루레이"
"121","DVD/블루레이","불한당: 나쁜 놈들의 세상","120923897","8809520441063","","변성현 감독, 임시완 외 출연","CJ 엔터테인먼트","20171123","25,300","7,700","80점","2709","액션/어드벤처"
"122","DVD/블루레이","벼랑위의 포뇨 (2DISC)","127596732","","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","26,100","270점","2684",""
"123","DVD/블루레이","벼랑위의 포뇨 (2DISC)","133261274","","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","26,100","270점","2684",""
"124","DVD/블루레이","벼랑위의 포뇨 (2DISC)","220429369","","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","26,100","270점","2684",""
"125","DVD/블루레이","벼랑위의 포뇨 (2DISC)","4322933","8809105879052","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","17,400","180점","2684","애니메이션"
"126","DVD/블루레이","옥주현의 다이어트 & 요가","573227","8809172670019","","옥주현 출연","비앰코리아","20050714","19,800","14,800","150점","2666","취미/스포츠"
"127","DVD/블루레이","팝베스트 콜렉션 1","984174","8809046775918","","아바","기타 (DVD)","20070920","59,400","7,900","80점","2642","음악DVD"
"128","DVD/블루레이","[디지털코드] 세븐틴 - 2022 SVT 6TH FAN MEETING : SEVENTEEN in CARAT LAND - MEMORY BOOK + DIGITAL CODE","310559513","8809375125095","","세븐틴 (SEVENTEEN)","에프에프컴퍼니","20230227","55,000","55,000","550점","2627","가요"
